"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323393608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323393608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561929
"http://webisa.webdatacommons.org/prov/323393608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323393608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323393608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323393608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97568247"
"http://webisa.webdatacommons.org/prov/323393608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221637099"
"http://webisa.webdatacommons.org/prov/323393608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11660437"
"http://webisa.webdatacommons.org/prov/323393608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378832300"
"http://webisa.webdatacommons.org/prov/323393608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323393608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
