"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167858384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202394
"http://webisa.webdatacommons.org/prov/167858384","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167858384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167858384","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314352026"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268972958"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314475270"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314390271"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407947"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314609373"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314573535"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167858384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
