"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424947486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424947486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405971
"http://webisa.webdatacommons.org/prov/424947486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424947486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424947486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424947486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255048617"
"http://webisa.webdatacommons.org/prov/424947486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363073324"
"http://webisa.webdatacommons.org/prov/424947486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69821283"
"http://webisa.webdatacommons.org/prov/424947486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191292029"
"http://webisa.webdatacommons.org/prov/424947486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424947486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
