"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357626341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357626341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349014
"http://webisa.webdatacommons.org/prov/357626341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357626341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357626341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357626341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332487953"
"http://webisa.webdatacommons.org/prov/357626341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247185151"
"http://webisa.webdatacommons.org/prov/357626341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247196492"
"http://webisa.webdatacommons.org/prov/357626341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/357626341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
