"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473801978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317062
"http://webisa.webdatacommons.org/prov/473801978","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/473801978","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/473801978","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173590075"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17858503"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278970674"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238948389"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284810710"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126022025"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382813563"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307583928"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340299762"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407306416"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408917102"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361391082"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265502750"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264939399"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173828386"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200896326"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265828431"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265870737"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265154257"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265887108"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747587"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174212436"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162513630"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305975084"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851976"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167266254"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452246210"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174356970"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129008236"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123632839"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29492730"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173292634"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173295945"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266519148"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287564893"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165001120"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173549338"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306705155"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473801978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
