"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104650545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278537
"http://webisa.webdatacommons.org/prov/104650545","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104650545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104650545","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427341817"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172385559"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211116113"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21959370"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303632435"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163880074"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401846796"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322817335"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104650545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
