"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203943841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50203
"http://webisa.webdatacommons.org/prov/203943841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203943841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203943841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27369779"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142613702"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242885200"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213535126"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203943841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
