"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349139775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727108
"http://webisa.webdatacommons.org/prov/349139775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349139775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349139775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200422177"
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229796050"
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37933655"
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157450544"
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349139775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
