"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276594385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907874
"http://webisa.webdatacommons.org/prov/276594385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276594385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276594385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235163116"
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334962922"
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279801870"
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376535925"
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276594385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
