"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51799004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286865
"http://webisa.webdatacommons.org/prov/51799004","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/51799004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51799004","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453479374"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254242150"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283318943"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431395950"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138459727"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193175238"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463423"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38970424"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147306851"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189572022"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340213149"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20975437"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/51799004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
