"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226360695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226360695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31278
"http://webisa.webdatacommons.org/prov/226360695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226360695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226360695","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226360695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306970163"
"http://webisa.webdatacommons.org/prov/226360695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259324671"
"http://webisa.webdatacommons.org/prov/226360695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308092826"
"http://webisa.webdatacommons.org/prov/226360695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/226360695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
