"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88792327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106259
"http://webisa.webdatacommons.org/prov/88792327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88792327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88792327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307741940"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280619568"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47912440"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456511649"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369706511"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335886871"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88792327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
