"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202050934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404591
"http://webisa.webdatacommons.org/prov/202050934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202050934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202050934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375381216"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220571432"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240126533"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374349135"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170545450"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98353712"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446892952"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357237524"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202050934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
