"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131760813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404011
"http://webisa.webdatacommons.org/prov/131760813","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131760813","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/131760813","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392343456"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644099"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419578479"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131962405"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1050375"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312549168"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135241360"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226477942"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236246956"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135564495"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264066113"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/131760813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
