"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185507281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358356
"http://webisa.webdatacommons.org/prov/185507281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185507281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185507281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217249699"
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455859073"
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352436436"
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258382343"
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202794236"
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185507281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
