"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27142501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244469
"http://webisa.webdatacommons.org/prov/27142501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27142501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27142501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244538"
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267945758"
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74350514"
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302287122"
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70386080"
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27142501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
