"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176635120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176635120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203441
"http://webisa.webdatacommons.org/prov/176635120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176635120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176635120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176635120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140716186"
"http://webisa.webdatacommons.org/prov/176635120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146471858"
"http://webisa.webdatacommons.org/prov/176635120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199073584"
"http://webisa.webdatacommons.org/prov/176635120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241820983"
"http://webisa.webdatacommons.org/prov/176635120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176635120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
