"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188504400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188504400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221164
"http://webisa.webdatacommons.org/prov/188504400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188504400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188504400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247623886"
"http://webisa.webdatacommons.org/prov/188504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223722249"
"http://webisa.webdatacommons.org/prov/188504400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388722599"
"http://webisa.webdatacommons.org/prov/188504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188504400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
