"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507355634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507355634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168941
"http://webisa.webdatacommons.org/prov/507355634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507355634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507355634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507355634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218586"
"http://webisa.webdatacommons.org/prov/507355634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154503848"
"http://webisa.webdatacommons.org/prov/507355634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61704946"
"http://webisa.webdatacommons.org/prov/507355634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507355634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
