"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468348744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2082
"http://webisa.webdatacommons.org/prov/468348744","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468348744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468348744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439938002"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32631315"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251649684"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251705211"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240357448"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94177555"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277497323"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468348744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
