"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363658883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169786
"http://webisa.webdatacommons.org/prov/363658883","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/363658883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363658883","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199256017"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182501661"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132839201"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186177929"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321265529"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287179220"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35141733"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24933861"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446088699"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364570172"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335000902"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363658883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
