"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344583395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242898
"http://webisa.webdatacommons.org/prov/344583395","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/344583395","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/344583395","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270535748"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126823983"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368542707"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279233559"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82167847"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114409198"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261749187"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317203999"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30791076"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11007118"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11009097"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234853110"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104018998"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2314621"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11169546"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261902765"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11194708"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210904841"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219451"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372607662"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250974"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270562650"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70552808"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245609425"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290245873"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245708238"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823311"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279165018"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344583395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
