"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261884676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261884676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213904
"http://webisa.webdatacommons.org/prov/261884676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261884676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261884676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261884676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443427249"
"http://webisa.webdatacommons.org/prov/261884676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184551419"
"http://webisa.webdatacommons.org/prov/261884676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143405722"
"http://webisa.webdatacommons.org/prov/261884676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71045072"
"http://webisa.webdatacommons.org/prov/261884676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261884676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
