"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313397700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393882
"http://webisa.webdatacommons.org/prov/313397700","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313397700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313397700","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192873094"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356570731"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45030871"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76189962"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386513177"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380694171"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110499651"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393707"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411120028"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315725658"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444181949"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313397700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
