"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_minnow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_catfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_pike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_roach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_crappy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_perch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_walleye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_carp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/_tilapium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
"http://webisa.webdatacommons.org/concept/brook_trout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fresh+water_fish_"
