"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395447196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395447196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224505
"http://webisa.webdatacommons.org/prov/395447196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395447196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395447196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395447196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416319087"
"http://webisa.webdatacommons.org/prov/395447196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37118829"
"http://webisa.webdatacommons.org/prov/395447196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403445997"
"http://webisa.webdatacommons.org/prov/395447196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395447196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
