"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115824689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388502
"http://webisa.webdatacommons.org/prov/115824689","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115824689","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115824689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395948552"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64920935"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187221320"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218104165"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174547727"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278218191"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395304273"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385187248"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115824689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
