"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513515215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513515215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972244
"http://webisa.webdatacommons.org/prov/513515215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513515215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513515215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513515215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278502331"
"http://webisa.webdatacommons.org/prov/513515215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111043339"
"http://webisa.webdatacommons.org/prov/513515215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110503831"
"http://webisa.webdatacommons.org/prov/513515215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513515215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
