"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472680469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472680469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1723
"http://webisa.webdatacommons.org/prov/472680469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472680469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472680469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472680469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47567681"
"http://webisa.webdatacommons.org/prov/472680469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306976849"
"http://webisa.webdatacommons.org/prov/472680469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84016032"
"http://webisa.webdatacommons.org/prov/472680469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472680469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
