"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247632099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454835
"http://webisa.webdatacommons.org/prov/247632099","http://webisa.webdatacommons.org/ontology#hasFrequency",206
"http://webisa.webdatacommons.org/prov/247632099","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/247632099","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125421618"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255092825"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448929261"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204279272"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308584927"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321904795"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34657444"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42111988"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48782681"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125591853"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318788111"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125634623"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130229673"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92944143"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49839577"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240369296"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294459730"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367787734"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225281003"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421461042"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66408134"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35636586"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407345604"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442296209"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190806487"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143209132"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422061581"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130810406"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196998680"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306868240"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136674702"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407098432"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510720"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306812237"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101785321"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121081158"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431462243"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167252108"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210017721"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42251424"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303243653"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964680"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431323388"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225843086"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734559"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182610750"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345007865"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187638230"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90609032"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174502768"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53441123"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101944233"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435695139"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435798827"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53428382"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349363151"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282822799"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281759531"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22039983"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28161086"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80736297"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436001267"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364566541"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157424964"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18285301"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446966797"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237648373"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374675547"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139200574"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439880195"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374616278"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291779419"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80359123"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374578311"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428607217"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51560026"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370373338"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72073129"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249658710"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249695477"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428820514"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215677451"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340670417"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21794205"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7245567"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379037419"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188532208"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399037298"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284123859"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445028783"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284126577"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218340768"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257053434"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21825238"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257022428"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21877075"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57892361"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231512587"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28896189"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145812008"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74555851"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347056436"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41180617"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98440294"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228374852"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356391247"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337804371"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138351551"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266821135"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88958489"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403491451"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273330150"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416747246"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70072382"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404003155"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684525"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289739892"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456074485"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214142284"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314733328"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45600497"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89948467"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409450669"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280922411"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289509083"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134122029"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186777149"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713036"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274843036"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38209234"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194121249"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186691135"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139041911"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198156224"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1198000"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338659130"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419106728"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303288647"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264387463"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22361757"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179157662"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338650135"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401055774"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397096060"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330442251"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368440091"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296586724"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199334401"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354131573"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165003750"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298873656"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369192646"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199185713"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39496600"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75612280"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345427661"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617889"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21164461"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238016555"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20839980"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144627792"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165420794"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202962604"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144629469"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327425007"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272267585"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202867304"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60714701"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336262608"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79200993"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435316518"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79202884"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116367389"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354147058"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446275854"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233830501"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38579246"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279300561"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279161796"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17706129"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221365271"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325204767"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325280734"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221460595"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203575083"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395522213"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325331837"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402125808"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269876114"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137944569"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104413691"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177827647"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253905151"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132778117"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116622772"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17771430"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60813229"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176281889"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68129435"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395317958"
"http://webisa.webdatacommons.org/prov/247632099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416383282"
