"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292111822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579644
"http://webisa.webdatacommons.org/prov/292111822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292111822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292111822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154252423"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204104216"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280798299"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320518"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92390418"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292111822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
