"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46732425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085586
"http://webisa.webdatacommons.org/prov/46732425","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/46732425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46732425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413792920"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231028054"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241472432"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163941662"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23445004"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48966816"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230970351"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318690388"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230972060"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281857994"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318768355"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160836868"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250153015"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46732425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
