"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164486366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164486366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233229
"http://webisa.webdatacommons.org/prov/164486366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164486366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164486366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164486366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219209856"
"http://webisa.webdatacommons.org/prov/164486366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63650315"
"http://webisa.webdatacommons.org/prov/164486366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340807293"
"http://webisa.webdatacommons.org/prov/164486366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327644238"
"http://webisa.webdatacommons.org/prov/164486366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164486366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
