"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196962833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196962833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28859
"http://webisa.webdatacommons.org/prov/196962833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196962833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196962833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196962833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29107684"
"http://webisa.webdatacommons.org/prov/196962833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306461746"
"http://webisa.webdatacommons.org/prov/196962833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271055049"
"http://webisa.webdatacommons.org/prov/196962833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15331589"
"http://webisa.webdatacommons.org/prov/196962833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196962833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
