"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335605817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335605817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210187
"http://webisa.webdatacommons.org/prov/335605817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335605817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335605817","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335605817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209032718"
"http://webisa.webdatacommons.org/prov/335605817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395795125"
"http://webisa.webdatacommons.org/prov/335605817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310251330"
"http://webisa.webdatacommons.org/prov/335605817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454208464"
"http://webisa.webdatacommons.org/prov/335605817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/335605817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
