"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7450437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362963
"http://webisa.webdatacommons.org/prov/7450437","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7450437","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7450437","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138823057"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250624300"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48396108"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430268560"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296905231"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24204308"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93666129"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7450437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
