"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340776722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340776722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179566
"http://webisa.webdatacommons.org/prov/340776722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340776722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340776722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340776722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410264846"
"http://webisa.webdatacommons.org/prov/340776722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567657"
"http://webisa.webdatacommons.org/prov/340776722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456614580"
"http://webisa.webdatacommons.org/prov/340776722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/340776722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
