"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396919824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427718
"http://webisa.webdatacommons.org/prov/396919824","http://webisa.webdatacommons.org/ontology#hasFrequency",186
"http://webisa.webdatacommons.org/prov/396919824","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/396919824","http://webisa.webdatacommons.org/ontology#hasPldSpread",144
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147005695"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231891807"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198455166"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126826763"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754203"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146758748"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175985125"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185296068"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233934693"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905559"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86260952"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503680"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395970235"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418717751"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343406163"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126671426"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298055108"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8069317"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399456717"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231529233"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73258498"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118808477"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325032656"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152102932"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48391899"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160047307"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250264933"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243055124"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297424625"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346573545"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318934501"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417431822"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212068265"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280562812"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212103008"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260993984"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189631016"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263645442"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200443047"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82632557"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76462006"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432355905"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252028104"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141853819"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117853688"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300541523"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218355615"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189542387"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3341063"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68611304"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432202544"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334173520"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15408961"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444001516"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245991393"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3341974"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257949939"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117199595"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82228560"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211584413"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87641586"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424827465"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259438846"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311178431"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180247835"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139820967"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82160163"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419984884"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61764555"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326872097"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98459298"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364900065"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437614432"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87137438"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419731790"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13558349"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333451720"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276724706"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278889487"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333596342"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364699935"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276863448"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370149509"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407372121"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338090193"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108069040"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114455417"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2660396"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386919536"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225882563"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869236"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275908954"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262450152"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38083962"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254257303"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437899320"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416151496"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206483950"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77145962"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119312922"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281322963"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253999483"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116850122"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452684757"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758533"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20622096"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225308741"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415801034"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433401075"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253881833"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296207795"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296265108"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290269201"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225952858"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29580663"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142963182"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89229510"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353294612"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402817554"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148459995"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379545209"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253561640"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314046853"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339954792"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436782898"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81586830"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920178"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313756896"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313762701"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49472865"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313763522"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122709912"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353245723"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306360461"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130347251"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63058581"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304009795"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315076753"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441754845"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395309341"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239923330"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689853"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49250680"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50754869"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169506881"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395189679"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382507279"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239835713"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401912980"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312799716"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157733370"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297946830"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99027433"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157486462"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157486463"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65676402"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133778310"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255932764"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133499528"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441423874"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276752909"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355513567"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125162685"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133639253"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138694572"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27700090"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65548497"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369043267"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391335258"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249048503"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53161890"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171538636"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150290748"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121381"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137894360"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137832977"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335124386"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81888068"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354317340"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153931051"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70946078"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299279780"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323482"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234585451"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49782977"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396919824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
