"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471613118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627898
"http://webisa.webdatacommons.org/prov/471613118","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/471613118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471613118","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210681235"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268633214"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311832245"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98814532"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853085"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306802570"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364391104"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446901576"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108582749"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265499243"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266912109"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278387746"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317250652"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242246528"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27130156"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29141940"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70062355"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412493931"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115768174"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386523448"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398740301"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158405707"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292886"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49856286"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134974"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153925551"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301903920"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11663489"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198568215"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439724154"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249671022"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71136116"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418768711"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265104678"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360728"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441416517"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435483481"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222109158"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289573209"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249037812"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435502181"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206990"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417957604"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418933711"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143910956"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43303471"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249187415"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451247069"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349458763"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237876125"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391455295"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249058214"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387585528"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89154900"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292303568"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307090847"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448849166"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360601355"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164200"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319346659"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446015760"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274202685"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243256226"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267338222"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119005713"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26155998"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54074180"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268309308"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253922397"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185093706"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320067634"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262944188"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302789395"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399456094"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446735946"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107695337"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82079357"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97625391"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110603462"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274205663"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83140917"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89759908"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97743560"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471613118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
