"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476965728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232683
"http://webisa.webdatacommons.org/prov/476965728","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/476965728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476965728","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233736824"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134162033"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54422806"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407522712"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348009117"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284432702"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142331287"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406984089"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62924018"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395941753"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99986525"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127885934"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476965728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
