"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47189299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47189299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312394
"http://webisa.webdatacommons.org/prov/47189299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47189299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47189299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47189299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454006782"
"http://webisa.webdatacommons.org/prov/47189299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57826931"
"http://webisa.webdatacommons.org/prov/47189299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238067604"
"http://webisa.webdatacommons.org/prov/47189299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47189299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47189299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
