"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57566127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339203
"http://webisa.webdatacommons.org/prov/57566127","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/57566127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57566127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351581807"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35385484"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419823498"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158409313"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164351048"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441426876"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306781631"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409567723"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443907384"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115835290"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149523261"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57566127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
