"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226717752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695274
"http://webisa.webdatacommons.org/prov/226717752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226717752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226717752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315445573"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781450"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314742271"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424885024"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114501095"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47315849"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/226717752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
