"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93332457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93332457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218475
"http://webisa.webdatacommons.org/prov/93332457","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93332457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93332457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93332457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395381588"
"http://webisa.webdatacommons.org/prov/93332457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248657155"
"http://webisa.webdatacommons.org/prov/93332457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247886785"
"http://webisa.webdatacommons.org/prov/93332457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93332457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93332457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
