"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44827717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425617
"http://webisa.webdatacommons.org/prov/44827717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44827717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44827717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328049836"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335396332"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163277038"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367311673"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437910896"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210465447"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44827717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
