"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29641857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492762
"http://webisa.webdatacommons.org/prov/29641857","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/29641857","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/29641857","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10417825"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4949430"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139083899"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195657078"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447134625"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83962246"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304441"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268301425"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288056585"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110683603"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157506094"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328022150"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231075354"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202083447"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262989847"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163002087"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409655510"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413393043"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150482483"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241472910"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270011"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359014373"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367019123"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336975480"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319458029"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432076401"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203192509"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80063095"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89527143"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455349"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158526617"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410511472"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410548399"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161582837"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161686852"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57089049"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29250245"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808565"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429930311"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337825881"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860098"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146633154"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343602346"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249089684"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391416236"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128768743"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1713852"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133722544"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248988559"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19039908"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60681720"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128513888"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183367147"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47221624"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30878162"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97747841"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106762712"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80413029"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143907621"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188050343"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44686960"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342814698"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357262055"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25444608"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172007241"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155613953"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399424300"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414909069"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54159140"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315409922"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421874153"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85925147"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75131879"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24756435"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51653450"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213727397"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409201441"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358682331"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64960390"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165835637"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044310"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29641857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
