"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421154980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155996
"http://webisa.webdatacommons.org/prov/421154980","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421154980","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421154980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422945890"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447218433"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411148852"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120926135"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453016422"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153074349"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306907457"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321157718"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80940467"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69747406"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421154980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
