"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47414569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47414569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268132
"http://webisa.webdatacommons.org/prov/47414569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47414569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47414569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47414569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405352199"
"http://webisa.webdatacommons.org/prov/47414569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220850526"
"http://webisa.webdatacommons.org/prov/47414569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380387464"
"http://webisa.webdatacommons.org/prov/47414569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47414569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
