"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33680117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0423174
"http://webisa.webdatacommons.org/prov/33680117","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/33680117","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/33680117","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104095356"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102348540"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79621151"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290545937"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19005809"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199381876"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124675198"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391400342"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230459672"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353715325"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233792514"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358157869"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431839227"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80007146"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669921"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230222649"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33680117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
