"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498901400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718193
"http://webisa.webdatacommons.org/prov/498901400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498901400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498901400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276186912"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225326656"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42411742"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251960663"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364345257"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52011672"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498901400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
