"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372262099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33089
"http://webisa.webdatacommons.org/prov/372262099","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372262099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372262099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97750087"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427282728"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15250624"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55031533"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237959738"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357777788"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132852697"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100192728"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372262099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
