"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495854874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338158
"http://webisa.webdatacommons.org/prov/495854874","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/495854874","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/495854874","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131312152"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127922877"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139839391"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370655404"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360424253"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426754277"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11329696"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196728166"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59020560"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300644811"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114721472"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495854874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
