"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428581756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111206
"http://webisa.webdatacommons.org/prov/428581756","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428581756","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/428581756","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188336016"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147405083"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174545278"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2569949"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188003246"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246694454"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85948423"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418682482"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328968230"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216712361"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2499393"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154748"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2478383"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/428581756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
