"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122896900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122896900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15938
"http://webisa.webdatacommons.org/prov/122896900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122896900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122896900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122896900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196947696"
"http://webisa.webdatacommons.org/prov/122896900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367242951"
"http://webisa.webdatacommons.org/prov/122896900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278273754"
"http://webisa.webdatacommons.org/prov/122896900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122896900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
