"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18167515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18167515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2745
"http://webisa.webdatacommons.org/prov/18167515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18167515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18167515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18167515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97376722"
"http://webisa.webdatacommons.org/prov/18167515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120641031"
"http://webisa.webdatacommons.org/prov/18167515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182683206"
"http://webisa.webdatacommons.org/prov/18167515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/18167515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
