"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113452742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23038
"http://webisa.webdatacommons.org/prov/113452742","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/113452742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113452742","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262894"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285237026"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3478973"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492230"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394095072"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78256983"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23217689"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155576466"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178573198"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238182781"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126309793"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214799971"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225890873"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70387946"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32752979"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113452742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
