"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465761990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987478
"http://webisa.webdatacommons.org/prov/465761990","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/465761990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465761990","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420657619"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113887582"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438574737"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290370790"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409992346"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54470927"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289881948"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183120909"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339450708"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207325028"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109414915"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130368420"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400717366"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88958640"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433388442"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129252731"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399934922"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44773116"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/465761990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
