"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344810653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225946
"http://webisa.webdatacommons.org/prov/344810653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344810653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344810653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64547251"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64521551"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64487640"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365895114"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425127100"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115102970"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365944217"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344810653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
