"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338569021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264407
"http://webisa.webdatacommons.org/prov/338569021","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/338569021","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338569021","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439634701"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128147731"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380714292"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51351194"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349535808"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269698593"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210038266"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334522599"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439706093"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5518518"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338569021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
