"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468383624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166337
"http://webisa.webdatacommons.org/prov/468383624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468383624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468383624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292758"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389894696"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284063865"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245904305"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369723195"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468383624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
