"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491169167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172588
"http://webisa.webdatacommons.org/prov/491169167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491169167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491169167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343504163"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280725327"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343358636"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343204981"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343268863"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62883108"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418495252"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491169167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
