"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344146157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344146157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59308
"http://webisa.webdatacommons.org/prov/344146157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344146157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344146157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344146157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199079521"
"http://webisa.webdatacommons.org/prov/344146157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434288586"
"http://webisa.webdatacommons.org/prov/344146157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267537407"
"http://webisa.webdatacommons.org/prov/344146157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115637868"
"http://webisa.webdatacommons.org/prov/344146157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344146157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
