"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175720617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16239
"http://webisa.webdatacommons.org/prov/175720617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175720617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175720617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34979507"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216340116"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375536894"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272768202"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175720617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
