"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302354078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23345
"http://webisa.webdatacommons.org/prov/302354078","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302354078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302354078","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34282433"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257261303"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9696693"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287531242"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144447288"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39706732"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374399740"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364130964"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113554771"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302354078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
